"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-29";"69";"585";"24535";"22829";"16132";"1";"0";"0";"1";"6077";"5";"0";"0";"219";"57741";"23671";"4";"8092";"3001";"4204";"10795";"470.0";"188.0"
"2023-05-30";"69";"585";"24535";"22829";"16132";"1";"0";"0";"1";"6077";"5";"0";"0";"219";"57741";"23671";"4";"8092";"3001";"4204";"10795";"470.0";"188.0"
"2023-05-31";"69";"585";"24535";"22829";"16132";"1";"0";"0";"1";"6077";"5";"0";"0";"219";"57745";"15013";"4";"8092";"3001";"4204";"10798";"470.0";"188.0"
"2023-06-01";"69";"585";"24540";"22840";"16132";"1";"0";"0";"1";"6077";"5";"0";"0";"220";"57957";"15013";"4";"8097";"3002";"4208";"10804";"470.0";"188.0"
"2023-06-02";"69";"585";"24542";"22842";"16132";"1";"0";"0";"1";"6078";"5";"0";"0";"220";"58008";"15015";"4";"8097";"3002";"4210";"10808";"470.0";"188.0"
"2023-06-03";"69";"585";"24542";"22842";"16132";"1";"0";"0";"1";"6078";"5";"0";"0";"220";"58008";"15015";"4";"8097";"3002";"4210";"10809";"470.0";"188.0"
"2023-06-04";"69";"585";"24542";"22842";"16132";"1";"0";"0";"1";"6078";"5";"0";"0";"220";"58008";"15015";"4";"8097";"3002";"4210";"10809";"470.0";"188.0"
"2023-06-05";"69";"585";"24542";"22842";"16132";"1";"0";"0";"1";"6078";"5";"0";"0";"220";"58008";"15015";"4";"8097";"3002";"4210";"10809";"470.0";"188.0"
"2023-06-06";"69";"585";"24549";"22866";"16132";"1";"0";"0";"1";"6078";"5";"0";"0";"220";"58038";"15015";"4";"8100";"3002";"4215";"10812";"470.0";"188.0"
"2023-06-07";"69";"585";"24551";"22868";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58071";"15015";"4";"8101";"3002";"4218";"10814";"470.0";"188.0"
"2023-06-08";"69";"585";"24557";"22876";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58267";"15015";"4";"8101";"3002";"4223";"10814";"470.0";"188.0"
"2023-06-09";"69";"585";"24557";"22876";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58267";"15015";"4";"8101";"3002";"4223";"10814";"470.0";"188.0"
"2023-06-10";"69";"585";"24557";"22876";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58267";"15015";"4";"8101";"3002";"4223";"10814";"470.0";"188.0"
"2023-06-11";"69";"585";"24557";"22876";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58267";"15015";"4";"8101";"3002";"4223";"10814";"470.0";"188.0"
"2023-06-12";"69";"585";"24557";"22876";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58267";"15015";"4";"8101";"3002";"4223";"10814";"470.0";"188.0"
"2023-06-13";"69";"585";"24557";"22876";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58294";"15015";"4";"8101";"3002";"4228";"10814";"470.0";"188.0"
"2023-06-14";"69";"585";"24557";"22876";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58352";"15018";"4";"8101";"3002";"4230";"10817";"470.0";"189.0"
"2023-06-15";"69";"585";"24560";"22882";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58396";"15021";"4";"8104";"3003";"4230";"10825";"470.0";"189.0"
"2023-06-16";"69";"585";"24560";"22882";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58441";"15026";"4";"8105";"3003";"4230";"10838";"470.0";"189.0"
"2023-06-17";"69";"585";"24560";"22882";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58441";"15026";"4";"8105";"3003";"4230";"10838";"470.0";"189.0"
"2023-06-18";"69";"585";"24560";"22882";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58441";"15026";"4";"8105";"3003";"4230";"10838";"470.0";"189.0"
"2023-06-19";"69";"585";"24560";"22882";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58441";"15026";"4";"8105";"3003";"4230";"10838";"470.0";"189.0"
"2023-06-20";"69";"585";"24562";"22886";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58465";"15026";"4";"8106";"3003";"4234";"10840";"470.0";"189.0"
"2023-06-21";"69";"585";"24562";"22886";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58507";"15026";"4";"8106";"3003";"4239";"10840";"470.0";"189.0"
"2023-06-22";"69";"585";"24562";"22886";"16132";"1";"0";"0";"1";"6079";"5";"0";"0";"220";"58525";"15026";"4";"8106";"3003";"4239";"10840";"470.0";"189.0"
"2023-06-23";"69";"585";"24562";"22886";"16132";"1";"0";"0";"1";"6080";"5";"0";"0";"220";"58572";"15026";"4";"8107";"3003";"4241";"10840";"470.0";"189.0"
"2023-06-24";"69";"585";"24562";"22886";"16132";"1";"0";"0";"1";"6080";"5";"0";"0";"220";"58572";"15026";"4";"8107";"3003";"4241";"10840";"470.0";"189.0"
"2023-06-25";"69";"585";"24562";"22886";"16132";"1";"0";"0";"1";"6080";"5";"0";"0";"220";"58574";"15027";"4";"8108";"3004";"4241";"10841";"470.0";"189.0"
"2023-06-26";"69";"585";"24571";"22904";"16132";"1";"0";"0";"1";"6080";"5";"0";"0";"220";"58579";"15028";"4";"8108";"3004";"4241";"10843";"470.0";"189.0"
"2023-06-27";"69";"585";"24592";"22940";"16132";"1";"0";"0";"1";"6080";"5";"0";"0";"220";"58583";"15028";"4";"8110";"3006";"4241";"10848";"470.0";"189.0"
"2023-06-28";"69";"585";"24599";"22947";"16132";"1";"0";"0";"1";"6080";"5";"0";"0";"220";"58598";"15028";"4";"8110";"3007";"4241";"10850";"470.0";"189.0"
"2023-06-29";"69";"585";"24609";"22960";"16132";"1";"0";"0";"1";"6081";"5";"0";"0";"221";"58608";"15034";"4";"8112";"3008";"4241";"10852";"470.0";"189.0"
"2023-06-30";"69";"585";"24625";"22976";"16132";"1";"0";"0";"1";"6081";"6";"0";"0";"221";"58615";"15036";"4";"8112";"3010";"4241";"10854";"470.0";"189.0"
"2023-07-01";"69";"585";"24625";"22976";"16132";"1";"0";"0";"1";"6081";"6";"0";"0";"221";"58615";"15036";"4";"8112";"3010";"4241";"10854";"470.0";"189.0"
"2023-07-02";"69";"585";"24625";"22976";"16132";"1";"0";"0";"1";"6081";"6";"0";"0";"221";"58895";"15036";"4";"8112";"3010";"4241";"10858";"470.0";"189.0"
"2023-07-03";"69";"585";"24629";"22987";"16132";"1";"0";"0";"1";"6081";"6";"0";"0";"221";"58917";"15037";"4";"8112";"3010";"4242";"10860";"470.0";"189.0"
"2023-07-04";"69";"585";"24643";"23001";"16132";"1";"0";"0";"1";"6082";"6";"0";"0";"221";"58918";"15038";"4";"8113";"3010";"4242";"10860";"470.0";"189.0"
"2023-07-05";"69";"585";"24660";"23018";"16132";"1";"0";"0";"1";"6083";"6";"0";"0";"221";"58925";"15038";"4";"8113";"3011";"4241";"10860";"469.0";"189.0"
"2023-07-06";"69";"586";"24711";"23076";"16132";"1";"0";"0";"1";"6083";"6";"0";"0";"221";"58931";"15038";"4";"8116";"3011";"4242";"10860";"469.0";"189.0"
"2023-07-07";"69";"586";"24849";"23213";"16132";"1";"0";"0";"1";"6083";"6";"0";"0";"222";"58934";"15038";"4";"8116";"3011";"4243";"10862";"467.0";"189.0"
"2023-07-08";"69";"586";"24849";"23213";"16132";"1";"0";"0";"1";"6083";"6";"0";"0";"222";"58939";"15038";"4";"8118";"3011";"4244";"10862";"467.0";"189.0"
"2023-07-09";"69";"586";"24849";"23213";"16132";"1";"0";"0";"1";"6083";"6";"0";"0";"222";"58939";"15038";"4";"8118";"3011";"4244";"10859";"467.0";"189.0"
"2023-07-10";"69";"586";"24850";"23230";"16132";"1";"0";"0";"1";"6083";"6";"0";"0";"222";"58939";"15038";"4";"8118";"3011";"4244";"10861";"467.0";"189.0"
"2023-07-11";"69";"600";"25264";"23260";"16898";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"59984";"15447";"4";"8489";"3025";"4245";"10995";"461.0";"188.0"
"2023-07-12";"69";"601";"25635";"23266";"17615";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"61012";"15816";"4";"8709";"3037";"4245";"11073";"455.0";"188.0"
"2023-07-13";"69";"602";"25971";"23272";"18302";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"62413";"16169";"4";"8913";"3044";"4247";"11148";"450.0";"188.0"
"2023-07-14";"69";"602";"26166";"23305";"18645";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"62880";"16350";"4";"9010";"3045";"4247";"11177";"448.0";"188.0"
"2023-07-15";"69";"604";"26491";"23305";"18999";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"63932";"16676";"4";"9203";"3060";"4252";"11253";"444.0";"188.0"
"2023-07-16";"69";"604";"26491";"23305";"18999";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"63921";"16676";"4";"9195";"3061";"4252";"11248";"444.0";"188.0"
"2023-07-17";"69";"604";"26491";"23305";"18999";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"63866";"16676";"4";"9168";"3061";"4252";"11246";"444.0";"188.0"
"2023-07-18";"69";"610";"26586";"23361";"19153";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64139";"24769";"4";"9190";"3062";"4268";"11285";"444.0";"188.0"
"2023-07-19";"69";"615";"26671";"23361";"19315";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64412";"24898";"4";"9176";"3068";"4278";"11313";"445.0";"188.0"
"2023-07-20";"69";"615";"26670";"23359";"19315";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64403";"24898";"4";"9167";"3068";"4277";"11312";"445.0";"188.0"
"2023-07-21";"69";"615";"26678";"23378";"19315";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64432";"24898";"4";"9170";"3070";"4281";"11313";"445.0";"188.0"
"2023-07-22";"69";"615";"26678";"23378";"19315";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64439";"24898";"4";"9171";"3070";"4281";"11307";"445.0";"188.0"
"2023-07-23";"69";"615";"26678";"23378";"19315";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64437";"24898";"4";"9170";"3070";"4281";"11307";"445.0";"188.0"
"2023-07-24";"69";"615";"26678";"23378";"19315";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64364";"24898";"4";"9122";"3070";"4281";"11310";"445.0";"188.0"
"2023-07-25";"69";"615";"26678";"23378";"19315";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64360";"24898";"4";"9114";"3070";"4281";"11310";"445.0";"188.0"
"2023-07-26";"69";"615";"26678";"23378";"19315";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64360";"24898";"4";"9114";"3070";"4281";"11310";"445.0";"188.0"
"2023-07-27";"69";"615";"26679";"23381";"19315";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64365";"24898";"4";"9108";"3072";"4281";"11308";"445.0";"188.0"
"2023-07-28";"69";"615";"26693";"23420";"19315";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64371";"24898";"4";"9107";"3072";"4281";"11318";"445.0";"188.0"
"2023-07-29";"69";"615";"26697";"23428";"19314";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64377";"24901";"4";"9109";"3073";"4282";"11323";"445.0";"188.0"
"2023-07-30";"69";"615";"26704";"23439";"19314";"1";"0";"0";"1";"6084";"6";"0";"0";"222";"64395";"24902";"4";"9111";"3073";"4282";"11324";"445.0";"188.0"
"2023-07-31";"69";"615";"26704";"23439";"19314";"1";"0";"0";"1";"6084";"7";"0";"0";"222";"64396";"24902";"4";"9109";"3073";"4282";"11315";"445.0";"188.0"
"2023-08-01";"69";"615";"26704";"23439";"19314";"1";"0";"0";"1";"6084";"7";"0";"0";"222";"64397";"24902";"4";"9109";"3073";"4282";"11316";"445.0";"188.0"
"2023-08-02";"69";"615";"26702";"23439";"19312";"1";"0";"0";"1";"6084";"7";"0";"0";"222";"64412";"24902";"4";"9109";"3073";"4282";"11316";"445.0";"188.0"
"2023-08-03";"69";"615";"26703";"23440";"19312";"1";"0";"0";"1";"6084";"7";"0";"0";"222";"64414";"24902";"4";"9110";"3073";"4282";"11317";"445.0";"188.0"
"2023-08-04";"69";"615";"26703";"23440";"19312";"1";"0";"0";"1";"6084";"7";"0";"0";"222";"64493";"24920";"4";"9114";"3072";"4286";"11318";"445.0";"188.0"
"2023-08-05";"69";"615";"26704";"23444";"19312";"1";"0";"0";"1";"6084";"7";"0";"0";"222";"64493";"24920";"4";"9114";"3072";"4286";"11319";"445.0";"188.0"
"2023-08-06";"69";"616";"26707";"23452";"19312";"1";"0";"0";"1";"6085";"7";"0";"0";"223";"64499";"24922";"4";"9114";"3072";"4286";"11319";"445.0";"188.0"
"2023-08-07";"69";"616";"26707";"23452";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64496";"24923";"4";"9111";"3072";"4286";"11319";"445.0";"188.0"
"2023-08-08";"69";"616";"26707";"23452";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64496";"24923";"4";"9111";"3072";"4286";"11319";"445.0";"188.0"
"2023-08-09";"69";"616";"26731";"23494";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64520";"24925";"4";"9112";"3073";"4286";"11328";"445.0";"188.0"
"2023-08-10";"69";"616";"26732";"23498";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64522";"24925";"4";"9113";"3073";"4286";"11329";"445.0";"188.0"
"2023-08-11";"69";"616";"26734";"23500";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64525";"24925";"4";"9113";"3073";"4286";"11330";"445.0";"188.0"
"2023-08-12";"69";"616";"26734";"23500";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64525";"24925";"4";"9113";"3073";"4286";"11329";"445.0";"188.0"
"2023-08-13";"69";"616";"26734";"23500";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64525";"24925";"4";"9113";"3073";"4286";"11329";"445.0";"188.0"
"2023-08-14";"69";"616";"26734";"23500";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64545";"24928";"4";"9116";"3075";"4286";"11336";"445.0";"188.0"
"2023-08-15";"69";"616";"26736";"23512";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64549";"24928";"4";"9118";"3075";"4286";"11336";"445.0";"188.0"
"2023-08-16";"69";"616";"26736";"23512";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64549";"24928";"4";"9118";"3075";"4286";"11336";"445.0";"188.0"
"2023-08-17";"69";"616";"26736";"23512";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64549";"24928";"4";"9118";"3075";"4286";"11336";"445.0";"188.0"
"2023-08-18";"69";"616";"26741";"23532";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64574";"24928";"4";"9118";"3075";"4289";"11337";"445.0";"188.0"
"2023-08-19";"69";"616";"26741";"23532";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64574";"24929";"4";"9119";"3075";"4289";"11337";"445.0";"188.0"
"2023-08-20";"69";"616";"26741";"23532";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64574";"24929";"4";"9119";"3075";"4289";"11337";"445.0";"188.0"
"2023-08-21";"69";"616";"26741";"23532";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64574";"24929";"4";"9119";"3075";"4289";"11337";"445.0";"188.0"
"2023-08-22";"69";"616";"26742";"23536";"19312";"1";"0";"0";"1";"6086";"7";"0";"0";"223";"64575";"24929";"4";"9119";"3075";"4289";"11338";"445.0";"188.0"
"2023-08-23";"69";"616";"26744";"23548";"19312";"1";"0";"0";"1";"6086";"7";"2";"0";"223";"64579";"24930";"4";"9120";"3075";"4289";"11338";"445.0";"188.0"
"2023-08-24";"69";"616";"26745";"23555";"19312";"1";"0";"0";"1";"6086";"7";"2";"0";"223";"64581";"24930";"4";"9120";"3075";"4289";"11339";"446.0";"188.0"
"2023-08-25";"69";"616";"26750";"23566";"19312";"1";"0";"0";"1";"6086";"7";"2";"0";"223";"64580";"24930";"4";"9120";"3076";"4289";"11339";"446.0";"188.0"
"2023-08-26";"69";"616";"26752";"23568";"19312";"1";"0";"0";"1";"6086";"7";"2";"0";"223";"64580";"24930";"4";"9120";"3076";"4289";"11342";"446.0";"188.0"
"2023-08-27";"69";"616";"26752";"23568";"19312";"1";"0";"0";"1";"6088";"7";"2";"0";"223";"64586";"24934";"4";"9121";"3077";"4291";"11345";"446.0";"188.0"
"2023-08-28";"69";"616";"26752";"23568";"19312";"1";"0";"0";"1";"6088";"7";"2";"0";"223";"64589";"24934";"4";"9121";"3077";"4291";"11345";"446.0";"188.0"
"2023-08-29";"69";"616";"26752";"23568";"19312";"1";"0";"0";"1";"6088";"7";"2";"0";"223";"64589";"24934";"4";"9121";"3077";"4291";"11345";"446.0";"188.0"
"2023-08-30";"69";"616";"26754";"23571";"19313";"1";"0";"0";"1";"6088";"7";"2";"0";"223";"64650";"24934";"4";"9121";"3077";"4291";"11347";"446.0";"188.0"
"2023-08-31";"69";"616";"26754";"23571";"19313";"1";"0";"0";"1";"6088";"7";"2";"0";"223";"64650";"24934";"4";"9121";"3077";"4291";"11346";"446.0";"188.0"
"2023-09-01";"69";"616";"26754";"23571";"19313";"1";"0";"0";"1";"6088";"7";"2";"0";"223";"64696";"24934";"4";"9122";"3077";"4292";"11348";"446.0";"188.0"
"2023-09-02";"69";"616";"26754";"23571";"19313";"1";"0";"0";"1";"6088";"7";"2";"0";"223";"64697";"24934";"4";"9123";"3077";"4292";"11345";"446.0";"188.0"
"2023-09-03";"69";"616";"26754";"23571";"19313";"1";"0";"0";"1";"6088";"7";"2";"0";"223";"64699";"24934";"4";"9122";"3077";"4292";"11344";"446.0";"188.0"
"2023-09-04";"69";"616";"26754";"23571";"19313";"1";"0";"0";"1";"6088";"7";"2";"0";"223";"64700";"24934";"4";"9121";"3077";"4292";"11342";"446.0";"188.0"
"2023-09-05";"69";"616";"26754";"23571";"19313";"1";"0";"0";"1";"6088";"7";"2";"0";"224";"64701";"24935";"4";"9120";"3078";"4292";"11342";"446.0";"188.0"
"2023-09-06";"69";"616";"26754";"23571";"19313";"1";"0";"0";"1";"6088";"7";"2";"0";"224";"64746";"24935";"4";"9120";"3078";"4292";"11338";"446.0";"188.0"
"2023-09-07";"69";"617";"26754";"23571";"19313";"1";"0";"0";"1";"6090";"7";"2";"0";"224";"64801";"24935";"4";"9120";"3078";"4292";"11342";"446.0";"188.0"
"2023-09-08";"69";"617";"26617";"23571";"19176";"1";"0";"0";"1";"6090";"7";"2";"0";"224";"64827";"24935";"4";"9121";"3078";"4293";"11345";"446.0";"188.0"
"2023-09-09";"69";"617";"26617";"23571";"19176";"1";"0";"0";"1";"6090";"7";"2";"0";"224";"64827";"24935";"4";"9121";"3078";"4293";"11344";"446.0";"188.0"
"2023-09-10";"69";"617";"26617";"23571";"19176";"1";"0";"0";"1";"6090";"7";"2";"0";"224";"64827";"24935";"4";"9121";"3078";"4293";"11344";"446.0";"188.0"
"2023-09-11";"69";"617";"26617";"23571";"19176";"1";"0";"0";"1";"6090";"7";"2";"0";"224";"64828";"24935";"4";"9121";"3078";"4293";"11344";"446.0";"188.0"
"2023-09-12";"69";"617";"26624";"23589";"19175";"1";"0";"0";"1";"6090";"7";"2";"0";"224";"64833";"24936";"4";"9122";"3078";"4293";"11344";"446.0";"188.0"
"2023-09-13";"69";"617";"26624";"23589";"19175";"1";"0";"0";"1";"6090";"7";"2";"0";"224";"64833";"24936";"4";"9122";"3078";"4293";"11344";"446.0";"188.0"
"2023-09-14";"69";"617";"26631";"23600";"19176";"1";"0";"0";"1";"6090";"7";"2";"0";"224";"64845";"24936";"4";"9123";"3079";"4293";"11344";"446.0";"188.0"
"2023-09-15";"69";"617";"26631";"23600";"19176";"1";"0";"0";"1";"6091";"7";"2";"0";"224";"64846";"24936";"4";"9124";"3079";"4293";"11346";"446.0";"188.0"
"2023-09-16";"69";"617";"26633";"23604";"19176";"1";"0";"0";"1";"6091";"7";"2";"0";"225";"64865";"24952";"4";"9131";"3080";"4294";"11351";"446.0";"188.0"
"2023-09-17";"69";"617";"26636";"23607";"19176";"1";"0";"0";"1";"6091";"7";"2";"0";"225";"64870";"24955";"4";"9130";"3080";"4294";"11355";"446.0";"188.0"
"2023-09-18";"69";"617";"26636";"23607";"19176";"1";"0";"0";"1";"6091";"7";"2";"0";"225";"64870";"24955";"4";"9130";"3080";"4294";"11355";"446.0";"188.0"
"2023-09-19";"69";"617";"26636";"23607";"19176";"1";"0";"0";"1";"6091";"7";"2";"0";"225";"64897";"24968";"4";"9137";"3080";"4294";"11361";"446.0";"188.0"
"2023-09-20";"69";"617";"26637";"23610";"19176";"1";"0";"0";"1";"6092";"7";"2";"0";"225";"64908";"24968";"4";"9139";"3080";"4294";"11365";"446.0";"188.0"
"2023-09-21";"69";"617";"26644";"23625";"19176";"1";"0";"0";"1";"6094";"7";"2";"0";"225";"64920";"24969";"4";"9143";"3081";"4296";"11369";"446.0";"188.0"
"2023-09-22";"69";"618";"26666";"23679";"19176";"1";"0";"0";"1";"6094";"7";"2";"0";"225";"64933";"24970";"4";"9145";"3081";"4297";"11382";"446.0";"188.0"
"2023-09-23";"69";"618";"26668";"23685";"19176";"1";"0";"0";"1";"6094";"7";"2";"0";"225";"64933";"24970";"4";"9145";"3081";"4297";"11382";"446.0";"188.0"
"2023-09-24";"69";"618";"26668";"23685";"19176";"1";"0";"0";"1";"6094";"7";"2";"0";"225";"64933";"24970";"4";"9145";"3081";"4297";"11383";"446.0";"188.0"
"2023-09-25";"69";"618";"26668";"23685";"19176";"1";"0";"0";"1";"6094";"7";"2";"0";"225";"64933";"24971";"4";"9145";"3081";"4297";"11383";"446.0";"188.0"
"2023-09-26";"69";"618";"26668";"23685";"19176";"1";"0";"0";"1";"6094";"7";"2";"0";"225";"64933";"24971";"4";"9145";"3081";"4297";"11383";"446.0";"188.0"
"2023-09-27";"69";"618";"26668";"23682";"19176";"1";"0";"0";"1";"6094";"7";"2";"0";"225";"64934";"24971";"4";"9145";"3081";"4297";"11384";"446.0";"188.0"
"2023-09-28";"69";"618";"26677";"23699";"19176";"1";"0";"0";"1";"6094";"7";"2";"0";"225";"64981";"24971";"4";"9150";"3082";"4306";"11385";"446.0";"188.0"
"2023-09-29";"69";"618";"26688";"23718";"19176";"1";"0";"0";"1";"6094";"7";"2";"0";"225";"65032";"24971";"4";"9151";"3084";"4311";"11388";"446.0";"188.0"
"2023-10-01";"69";"618";"26689";"23719";"19176";"1";"0";"0";"1";"6094";"8";"2";"0";"225";"65035";"24973";"4";"9152";"3084";"4312";"11388";"446.0";"190.0"
"2023-10-02";"69";"618";"26689";"23719";"19176";"1";"0";"0";"1";"6094";"8";"2";"0";"225";"65035";"24973";"4";"9152";"3084";"4312";"11389";"446.0";"190.0"
"2023-10-03";"69";"618";"26689";"23719";"19176";"1";"0";"0";"1";"6094";"8";"2";"0";"225";"65035";"24973";"4";"9150";"3084";"4312";"11389";"446.0";"190.0"
"2023-10-04";"69";"618";"26689";"23719";"19176";"1";"0";"0";"1";"6094";"8";"2";"0";"225";"65035";"24973";"4";"9150";"3084";"4312";"11389";"446.0";"190.0"
"2023-10-05";"69";"618";"26693";"23727";"19176";"1";"0";"0";"1";"6094";"8";"2";"0";"225";"65056";"24973";"4";"9150";"3084";"4314";"11389";"446.0";"190.0"
"2023-10-06";"69";"618";"26699";"23738";"19176";"1";"0";"0";"1";"6094";"8";"2";"0";"225";"65082";"24973";"4";"9151";"3084";"4316";"11390";"446.0";"190.0"
"2023-10-07";"69";"618";"26700";"23740";"19176";"1";"0";"0";"1";"6094";"8";"2";"0";"225";"65084";"24974";"4";"9152";"3084";"4316";"11391";"446.0";"190.0"
"2023-10-08";"69";"618";"26700";"23740";"19176";"1";"0";"0";"1";"6094";"8";"2";"0";"225";"65089";"24977";"4";"9156";"3084";"4317";"11394";"446.0";"190.0"
"2023-10-09";"69";"618";"26700";"23740";"19176";"1";"0";"0";"1";"6095";"8";"2";"0";"225";"65089";"24977";"4";"9156";"3084";"4317";"11394";"446.0";"190.0"
"2023-10-10";"70";"618";"26703";"23747";"19175";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65093";"24977";"4";"9156";"3085";"4317";"11396";"446.0";"190.0"
"2023-10-11";"70";"619";"26728";"23759";"19200";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65172";"25073";"4";"9189";"3086";"4323";"11440";"446.0";"190.0"
"2023-10-12";"70";"619";"26730";"23762";"19203";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65173";"25073";"4";"9189";"3086";"4323";"11440";"446.0";"190.0"
"2023-10-13";"70";"620";"26736";"23769";"19203";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65186";"25073";"4";"9193";"3090";"4323";"11444";"446.0";"190.0"
"2023-10-14";"70";"620";"26738";"23772";"19203";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65187";"25073";"4";"9193";"3091";"4323";"11446";"446.0";"190.0"
"2023-10-15";"70";"620";"26739";"23773";"19203";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65190";"25073";"4";"9195";"3092";"4323";"11448";"446.0";"190.0"
"2023-10-16";"70";"620";"26739";"23773";"19203";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65190";"25073";"4";"9195";"3092";"4323";"11448";"446.0";"190.0"
"2023-10-17";"70";"620";"26738";"23772";"19203";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65189";"25073";"4";"9195";"3092";"4323";"11448";"446.0";"190.0"
"2023-10-18";"70";"620";"26740";"23776";"19203";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65191";"25073";"4";"9196";"3092";"4323";"11448";"446.0";"190.0"
"2023-10-19";"70";"620";"26742";"23781";"19203";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65193";"25073";"4";"9196";"3092";"4323";"11449";"446.0";"190.0"
"2023-10-20";"70";"620";"26745";"23784";"19203";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65205";"25073";"4";"9196";"3093";"4324";"11454";"446.0";"190.0"
"2023-10-21";"70";"620";"26745";"23784";"19208";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65207";"25073";"4";"9195";"3094";"4324";"11455";"446.0";"190.0"
"2023-10-22";"70";"620";"26745";"23784";"19208";"1";"0";"0";"1";"6096";"8";"2";"0";"225";"65208";"25073";"4";"9196";"3094";"4324";"11450";"446.0";"190.0"
"2023-10-23";"70";"620";"26745";"23784";"19208";"1";"0";"0";"1";"6096";"8";"2";"0";"228";"65287";"25073";"4";"9200";"3095";"4327";"11455";"446.0";"190.0"
"2023-10-24";"70";"620";"26747";"23787";"19208";"1";"0";"0";"1";"6096";"8";"2";"0";"228";"65290";"25073";"4";"9200";"3095";"4328";"11456";"446.0";"190.0"
"2023-10-25";"70";"620";"26751";"23794";"19208";"1";"0";"0";"1";"6096";"8";"2";"0";"228";"65293";"25074";"4";"9201";"3096";"4328";"11459";"446.0";"190.0"
"2023-10-26";"70";"620";"26755";"23801";"19208";"1";"0";"0";"1";"6096";"8";"2";"0";"228";"65305";"25075";"4";"9202";"3096";"4329";"11456";"446.0";"190.0"
